"DE","PM Computerheft",,"1986-1201","                 ",,108,,,,"BODOJ",,
"DE","PM Computerheft",,"1987-0304","                  ",,100,,,,"BODOJ",,
"DE","PM Computerheft",,"1987-0506","                   ",,100,,,,"BODOJ",,
"DE","PM Computerheft",,"1988-0102","                   ",,92,,,,"BODOJ",,
"DE","PM Computerheft",,"1988-1011","                   ",,92,,,,"BODOJ",,
"DE","Power Play","Markt & Technik","1990-03",,,,,,,"BODOJ",,
"DE","Power Play","Markt & Technik","1990-04",,,,,,,"BODOJ",,
"DE","Power Play","Markt & Technik","1990-05",,,,,,,"BODOJ",,
"DE","Power Play","Markt & Technik","1990-06",,,,,,,"BODOJ",,
"DE","Power Play","Markt & Technik","1990-07",,,,,,,"BODOJ",,
"DE","Power Play","Markt & Technik","1990-08",,,,,,,"BODOJ",,
"DE","Power Play","Markt & Technik","1990-09",,,,,,,"BODOJ",,
"DE","Power Play","Markt & Technik","1990-10",,,,,,,"BODOJ",,
"DE","Power Play","Markt & Technik","1990-11",,,,,,,"BODOJ",,
"DE","Power Play","Markt & Technik","1990-12",,,,,,,"BODOJ",,
"DE","Power Play","Markt & Technik","1991-01",,,,,,,"BODOJ",,
"DE","Power Play","Markt & Technik","1991-02",,,,,,,"BODOJ",,
"DE","Power Play","Markt & Technik","1991-03",,,,,,,"BODOJ",,
"DE","Power Play","Markt & Technik","1991-07",,,,,,,"BODOJ",,
"DE","Power Play","Markt & Technik","1991-09",,,,,,,"BODOJ",,
"DE","Power Play","Markt & Technik","1991-10",,,,,,,"BODOJ",,
"DE","Power Play","Markt & Technik","1991-11",,,,,,,"BODOJ",,
"DE","Power Play","Markt & Technik","1991-12",,,,,,,"BODOJ",,
"DE","Power Play","Markt & Technik","1992-01",,,,,,,"BODOJ",,
"DE","Power Play","Markt & Technik","1992-02",,,,,,,"BODOJ",,
"DE","Power Play","Markt & Technik","1992-03",,,,,,,"BODOJ",,
"DE","Power Play","Markt & Technik","1992-04",,,,,,,"BODOJ",,
"DE","Power Play","Markt & Technik","1992-05",,,,,,,"BODOJ",,
"DE","Power Play","Markt & Technik","1992-06",,,,,,,"BODOJ",,
"DE","Power Play","Markt & Technik","1992-07",,,,,,,"BODOJ",,
"DE","Power Play","Markt & Technik","1992-08",,,,,,,"BODOJ",,
"DE","Power Play","Markt & Technik","1992-09",,,,,,,"BODOJ",,
"DE","Power Play","Markt & Technik","1992-10",,,,,,,"BODOJ",,
"DE","Power Play","Markt & Technik","1992-11",,,,,,,"BODOJ",,
"DE","Power Play","Markt & Technik","1993-09",,,,,,,"BODOJ",,
"DE","Power Play","Markt & Technik","1994-06",,,,,,,"BODOJ",,
"DE","Power Play","Markt & Technik","1994-08",,,,,,,"BODOJ",,
"DE","Power Play","Markt & Technik","1994-09",,,,,,,"BODOJ",,
"DE","Power Play","Markt & Technik","1994-10",,,,,,,"BODOJ",,
"DE","Power Play","Markt & Technik","1994-11",,,,,,,"BODOJ",,
"DE","Power Play","Markt & Technik","1994-12",,,,,,,"BODOJ",,
"DE","Smash","R�tz & Eberle","1989-0304","1.Jahrgang","#001",,,,,"BODOJ",,
"DE","Smash","R�tz & Eberle","1989-0506","1.Jahrgang","#002",,,,,"BODOJ",,
"DE","Smash","R�tz & Eberle","1989-0708","1.Jahrgang","#003",,,,,"BODOJ",,
"DE","Telematch",,"1982-1201",,"#001",76,11.7,56.8,,,,
"DE","Telematch",,"1983-0203",,"#002",76,13.8,104,,,,
"DE","Telematch",,"1983-0405",,"#003",84,16.3,130,,,,
"DE","Telematch",,"1983-0607",,"#004",84,17.2,153,,,,
"DE","Telematch",,"1983-0809",,"#005",92,18.3,139,,,,
"DE","Telematch",,"1983-1011",,"#006",84,16.8,122,,,,
"DE","Telematch",,"1983-12",,"#007",100,19.5,142,,,,
"DE","Telematch",,"1984-01",,"#008",76,15.6,116,,,,
"DE","Telematch",,"1984-02",,"#009",68,12.2,60.2,,,,
"DE","Telematch",,"1984-03",,"#010",72,14.5,106,,,,
"DE","Telematch",,"1984-04",,"#011",68,13,100,,,,
"DE","Telematch",,"1984-0506",,"#012",76,14.1,124,,,,
"DE","Telematch",,"1984-0708",,"#013",68,13.9,94,,,,
"DE","Telematch",,"1984-09",,"#014",66,13.2,90.6,,,,
"DE","Telematch",,"Sonderheft ",,"#001",68,11.6,110,,,,
"DE","Telematch Comp.Praxis",,"1984-11",,"#001",98,19.8,155,,,,
"DE","Telematch Comp.Praxis",,"1984-12",,"#002",100,20.7,159,,,,
"DE","Telematch Comp.Praxis",,"1985-01",,"#003",96,19.1,129,,,,
"DE","Telematch Comp.Praxis",,"1985-02",,"#004",68,13.5,92,,,,
"DE","Triple-A-Mag",,"2000-01",,,44,,,,"BODOJ",,
"DE","Triple-A-Mag",,"2001-01",,,52,,,,"BODOJ",,
"DE","Triple-A-Mag",,"2001-02",,,36,,,,"BODOJ",,
"DE","ZONG","KE-SOFT","1989-09",,"#001",32,3,16.7,,"BODOJ","A.Bertelmann","A.Bertelmann"
"DE","ZONG","KE-SOFT","1989-10",,"#002",28,2.67,15.4,,"BODOJ","A.Bertelmann","A.Bertelmann"
"DE","ZONG","KE-SOFT","1989-11",,"#003",32,3.21,16.8,,"BODOJ","A.Bertelmann","A.Bertelmann"
"DE","ZONG","KE-SOFT","1989-12",,"#004",36,3.7,18.8,,"BODOJ","A.Bertelmann","A.Bertelmann"
"DE","ZONG","KE-SOFT","1990-01",,"#005",32,2.35,16.6,,"BODOJ","A.Bertelmann","A.Bertelmann"
"DE","ZONG","KE-SOFT","1990-02",,"#006",32,2.09,14.8,,"BODOJ","A.Bertelmann","A.Bertelmann"
"DE","ZONG","KE-SOFT","1990-03",,"#007",40,3.17,20.7,,"BODOJ","A.Bertelmann","A.Bertelmann"
"DE","ZONG","KE-SOFT","1990-04",,"#008",36,2.43,15,,"BODOJ","A.Bertelmann","A.Bertelmann"
"DE","ZONG","KE-SOFT","1990-05",,"#009",32,2.26,16.1,,"BODOJ","A.Bertelmann","A.Bertelmann"
"DE","ZONG","KE-SOFT","1990-06",,"#010",32,2.2,15.5,,"BODOJ","A.Bertelmann","A.Bertelmann"
"DE","ZONG","KE-SOFT","1990-07",,"#011",28,2.39,15.5,,"BODOJ","A.Bertelmann","A.Bertelmann"
"DE","ZONG","KE-SOFT","1990-08",,"#012",28,2.56,17,,"BODOJ","A.Bertelmann","A.Bertelmann"
"DE","ZONG","KE-SOFT","1990-09",,"#013",32,2.45,15.9,,"BODOJ","A.Bertelmann","A.Bertelmann"
"DE","ZONG","KE-SOFT","1990-10",,"#014",32,2.71,18.4,,"BODOJ","A.Bertelmann","A.Bertelmann"
"DE","ZONG","KE-SOFT","1990-11",,"#015",28,2.15,15.9,,"BODOJ","A.Bertelmann","A.Bertelmann"
"DE","ZONG","KE-SOFT","1990-12",,"#016",36,2.98,19.5,,"BODOJ","A.Bertelmann","A.Bertelmann"
"DE","ZONG","KE-SOFT","1991-01",,"#017",28,2.73,16.5,,"BODOJ","A.Bertelmann","A.Bertelmann"
"DE","ZONG","KE-SOFT","1991-02",,"#018",28,2.54,15.8,,"BODOJ","A.Bertelmann","A.Bertelmann"
"DE","ZONG","KE-SOFT","1991-03",,"#019",32,2.85,17.6,,"BODOJ","A.Bertelmann","A.Bertelmann"
"DE","ZONG","KE-SOFT","1991-04",,"#020",32,2.92,18.6,,"BODOJ","A.Bertelmann","A.Bertelmann"
"DE","ZONG","KE-SOFT","1991-05",,"#021",32,2.98,18.9,,"BODOJ","A.Bertelmann","A.Bertelmann"
"DE","ZONG","KE-SOFT","1991-06",,"#022",36,3.67,21.6,,"BODOJ","A.Bertelmann","A.Bertelmann"
"DE","ZONG","KE-SOFT","1991-07",,"#023",40,4.04,24,,"BODOJ","A.Bertelmann","A.Bertelmann"
"DE","ZONG","KE-SOFT","1991-08",,"#024",40,4.12,24.8,,"BODOJ","A.Bertelmann","A.Bertelmann"
"DE","ZONG","KE-SOFT","1991-09",,"#025",40,3.07,23.8,,"BODOJ","A.Bertelmann","A.Bertelmann"
"DE","ZONG","KE-SOFT","1991-10",,"#026",36,3.42,20.7,,"BODOJ","A.Bertelmann","A.Bertelmann"
"DE","ZONG","KE-SOFT","1991-11",,"#027",36,3.59,21.4,,"BODOJ","A.Bertelmann","A.Bertelmann"
"DE","ZONG","KE-SOFT","1991-12",,"#028",40,4.15,26.2,,"BODOJ","A.Bertelmann","A.Bertelmann"
"DE","ZONG","KE-SOFT","1992-01",,"#029",28,4.79,22,,"BODOJ","A.Bertelmann","A.Bertelmann"
"DE","ZONG","KE-SOFT","1992-02",,"#030",36,6.89,42.7,,"BODOJ","A.Bertelmann","A.Bertelmann"
"DE","ZONG","KE-SOFT","1992-03",,"#031",40,7.81,47.9,,"BODOJ","A.Bertelmann","A.Bertelmann"
"DE","ZONG","KE-SOFT","1992-04",,"#032",40,7.45,45.9,,"BODOJ","A.Bertelmann","A.Bertelmann"
"DE","ZONG","KE-SOFT","1992-05",,"#033",38,7.14,42.8,,"BODOJ","A.Bertelmann","A.Bertelmann"
"DE","ZONG","KE-SOFT","1992-06",,"#034",52,9.03,56.8,,"BODOJ","A.Bertelmann","A.Bertelmann"
"DE","ZONG","KE-SOFT","1992-07",,"#035",54,10.01,61.9,,"BODOJ","A.Bertelmann","A.Bertelmann"
"DE","ZONG","KE-SOFT","1992-08",,"#036",48,8.51,56.3,,"BODOJ","A.Bertelmann","A.Bertelmann"
"DE","ZONG","KE-SOFT","1992-09",,"#037",49,8.59,54,,"BODOJ","A.Bertelmann","A.Bertelmann"
"DE","ZONG","KE-SOFT","1992-10",,"#038",56,10.8,66.3,,"BODOJ","A.Bertelmann","A.Bertelmann"
"DE","ZONG","KE-SOFT","1992-11",,"#039",50,9.6,59.36,,"BODOJ","A.Bertelmann","A.Bertelmann"
"DE","ZONG","KE-SOFT","1992-12",,"#040",53,9.65,60.1,,"BODOJ","A.Bertelmann","A.Bertelmann"
"DE","ZONG","KE-SOFT","1993-01",,"#041",50,9.64,63.7,,"BODOJ","A.Bertelmann","A.Bertelmann"
"DE","ZONG","KE-SOFT","1993-02",,"#042",54,9.82,64.3,,"BODOJ","A.Bertelmann","A.Bertelmann"
"DE","ZONG","KE-SOFT","1993-0304",,"#043",74,13.8,88.4,,"BODOJ","A.Bertelmann","A.Bertelmann"
"DE","ZONG","KE-SOFT","1993-0506",,"#044",84,15.6,102,,"BODOJ","A.Bertelmann","A.Bertelmann"
"DE","ZONG","KE-SOFT","1993-0708",,"#045",76,13.7,89.7,,"BODOJ","A.Bertelmann","A.Bertelmann"
"DE","ZONG","KE-SOFT","1993-0910",,"#046",,,,,"BODOJ","A.Bertelmann","A.Bertelmann"
"DE","ZONG","KE-SOFT","1993-1112",,"#047",,,,,"BODOJ","A.Bertelmann","A.Bertelmann"
"DE","ZONG","KE-SOFT","1994-0102",,"#048",,,,,"BODOJ","A.Bertelmann","A.Bertelmann"
"DE","ZONG","KE-SOFT","1994-0304",,"#049",,,,,"BODOJ","A.Bertelmann","A.Bertelmann"
"DE","ZONG","KE-SOFT","1994-0506",,"#050",,,,,"BODOJ","A.Bertelmann","A.Bertelmann"
"DE","ZONG","KE-SOFT","1994-0708",,"#051",,,,,"BODOJ","A.Bertelmann","A.Bertelmann"
"DE","ZONG","KE-SOFT","1994-0910",,"#052",,,,,"BODOJ","A.Bertelmann","A.Bertelmann"
"DE","ZONG","KE-SOFT","1994-1112",,"#053",,,,,"BODOJ","A.Bertelmann","A.Bertelmann"
"DE","ZONG","KE-SOFT","1995-0102",,"#054",,,,,"BODOJ","A.Bertelmann","A.Bertelmann"
"DE","ZONG","KE-SOFT","1995-0304",,"#055",,,,,"BODOJ","A.Bertelmann","A.Bertelmann"
"DE","ZONG","KE-SOFT","1995-0506",,"#056",,,,,"BODOJ","A.Bertelmann","A.Bertelmann"
"DE","ZONG","KE-SOFT","1995-0708",,"#057",,,,,"BODOJ","A.Bertelmann","A.Bertelmann"
"DE","ZONG","KE-SOFT","1995-0910",,"#058",,,,,"BODOJ","A.Bertelmann","A.Bertelmann"
"DE","ZONG","KE-SOFT","1995-1112",,"#059",,,,,"BODOJ","A.Bertelmann","A.Bertelmann"
"DE","ZONG","KE-SOFT","1996-0102",,"#060",,,,,"BODOJ","A.Bertelmann","A.Bertelmann"
"DE","ZONG","KE-SOFT","1996-0304",,"#061",,,,,"BODOJ","A.Bertelmann","A.Bertelmann"
"DE","ZONG","KE-SOFT","1996-0506",,"#062",,,,,"BODOJ","A.Bertelmann","A.Bertelmann"
"DE","ZONG","KE-SOFT","1996-0708",,"#063",,,,,"BODOJ","A.Bertelmann","A.Bertelmann"
"DE","ZONG - KATALOG 1992","KE-SOFT"," ",," ",,,,,"BODOJ","A.Bertelmann","A.Bertelmann"
"DE","ZONG - KATALOG 1993","KE-SOFT"," ",," ",,,,,"BODOJ","A.Bertelmann","A.Bertelmann"
"GB","Atari Computing",,"1996-09",,"#001",,,,,"BODOJ",,
"GB","Atari Computing",,"1997-02",,"#003",,,,,"BODOJ",,
"GB","Atari Computing",,"1997-04",,"#004",,,,,"BODOJ",,
"GB","Atari Computing",,"1997-06",,"#005",,,,,"BODOJ",,
"GB","Atari Computing",,"1997-08",,"#006",,,,,"BODOJ",,
"GB","Atari Computing",,"1997-11",,"#007",,,,,"BODOJ",,
"GB","Atari Computing",,"1998-02",,"#008",,,,,"BODOJ",,
"GB","Atari Computing",,"1998-05",,"#009",,,,,"BODOJ",,
"GB","Atari Computing",,"1998-07",,"#010",,,,,"BODOJ",,
"GB","Atari Computing",,"1998-10",,"#011",,,,,"BODOJ",,
"GB","Atari Computing",,"1999-02",,"#012",,,,,"BODOJ",,
"GB","Atari Computing",,"1999-04",,"#013",,,,,"BODOJ",,
"GB","Atari Computing",,"1999-07",,"#014",,,,,"BODOJ",,
"GB","Atari Computing",,"1999-10",,"#015",,,,,"BODOJ",,
"GB","Atari User","Database","1985-05","VOL 1 -#01","#001",64,10.5,,,"BODOJ",,"BODOJ"
"GB","Atari User","Database","1985-06","VOL 1 -#02","#002",64,10.6,,,"BODOJ",,"BODOJ"
"GB","Atari User","Database","1985-07","VOL 1 -#03","#003",64,10.7,," ","BODOJ",,"BODOJ"
"GB","Atari User","Database","1985-08","VOL 1 -#04","#004",64,10.5,,,"BODOJ",,"BODOJ"
"GB","Atari User","Database","1985-09","VOL 1 -#05","#005",64,10.8,,,"BODOJ",,"BODOJ"
"GB","Atari User","Database","1985-10","VOL 1 -#06","#006",64,10,,,"BODOJ",,"BODOJ"
"GB","Atari User","Database","1985-11","VOL 1 -#07","#007",64,11.1,,,"BODOJ",,"BODOJ"
"GB","Atari User","Database","1985-12","VOL 1 -#08","#008",,,,"HEFT FEHLT"," ",,
"GB","Atari User","Database","1986-01","VOL 1 -#09","#009",72,17.8,,,"BODOJ",,"BODOJ"
"GB","Atari User","Database","1986-02","VOL 1 -#10","#010",64,16.4,,,"BODOJ",,"BODOJ"
"GB","Atari User","Database","1986-03","VOL 1 -#11","#011",84,13.5,,,"BODOJ",,"BODOJ"
"GB","Atari User","Database","1986-04","VOL 1 -#12","#012",64,10.4,,,"BODOJ",,"BODOJ"
"GB","Atari User","Database","1986-05","VOL 2 -#01","#013",72,12.77,,,"BODOJ",,"BODOJ"
"GB","Atari User","Database","1986-06","VOL 2 -#02","#014",80,12.63,,,"BODOJ",,"BODOJ"
"GB","Atari User","Database","1986-07","VOL 2 -#03","#015",88,13.41,,,"BODOJ",,"BODOJ"
"GB","Atari User","Database","1986-08","VOL 2 -#04","#016",80,16.61,,,"BODOJ",,"BODOJ"
"GB","Atari User","Database","1986-09","VOL 2 -#05","#017",80,15.99,,,"BODOJ",,"BODOJ"
"GB","Atari User","Database","1986-10","VOL 2 -#06","#018",80,17.5,,,"BODOJ",,"BODOJ"
"GB","Atari User","Database","1986-11","VOL 2 -#07","#019",88,15,,,"BODOJ",,"BODOJ"
"GB","Atari User","Database","1986-12","VOL 2 -#08","#020",96,20.38,,,"BODOJ",,"BODOJ"
"GB","Atari User","Database","1987-01","VOL 2 -#09","#021",80,19.21,,,"BODOJ",,"BODOJ"
"GB","Atari User","Database","1987-02","VOL 2 -#10","#022",80,19.39,,,"BODOJ",,"BODOJ"
"GB","Atari User","Database","1987-03","VOL 2 -#11","#023",88,22.81,,,"BODOJ",,"BODOJ"
"GB","Atari User","Database","1987-04","VOL 2 -#12","#024",64,17.1,,,"BODOJ",,"BODOJ"
"GB","Atari User","Database","1987-05","VOL 3 -#01","#025",64,12.7,,,"BODOJ",,"BODOJ"
"GB","Atari User","Database","1987-06","VOL 3 -#02","#026",64,12.7,,,"BODOJ",,"BODOJ"
"GB","Atari User","Database","1987-07","VOL 3 -#03","#027",64,16.9,,,"BODOJ",,"BODOJ"
"GB","Atari User","Database","1987-08","VOL 3 -#04","#028",64,17,,,"BODOJ",,"BODOJ"
"GB","Atari User","Database","1987-09","VOL 3 -#05","#029",64,17.1,,,"BODOJ",,"BODOJ"
"GB","Atari User","Database","1987-10","VOL 3 -#06","#030",64,15.3,,,"BODOJ",,"BODOJ"
"GB","Atari User","Database","1987-11","VOL 3 -#07","#031",64,16.7,,,"BODOJ",,"BODOJ"
"GB","Atari User","Database","1987-12","VOL 3 -#08","#032",64,16.8,,,"BODOJ",,"BODOJ"
"GB","Atari User","Database","1988-01","VOL 3 -#09","#033",64,11.1,,,"BODOJ",,"BODOJ"
"GB","Atari User","Database","1988-02","VOL 3 -#10","#034",64,11.9,,,"BODOJ",,"BODOJ"
"GB","Atari User","Database","1988-03","VOL 3 -#11","#035",64,11.9,,,"BODOJ",,"BODOJ"
"GB","Atari User","Database","1988-04","VOL 3 -#12","#036",64,15.1,,,"BODOJ",,"BODOJ"
"GB","Atari User","Database","1988-05","VOL 4 -#01","#037",64,11.4,,,"BODOJ",,"BODOJ"
"GB","Atari User","Database","1988-06","VOL 4 -#02","#038",56,10.6,,,"BODOJ",,"BODOJ"
"GB","Atari User","Database","1988-07","VOL 4 -#03","#039",56,13.2,,,"BODOJ",,"BODOJ"
"GB","Atari User","Database","1988-08","VOL 4 -#04","#040",56,14.3,,,"BODOJ",,"BODOJ"
"GB","Atari User","Database","1988-09","VOL 4 -#05","#041",56,13.7,,,"BODOJ",,"BODOJ"
"GB","Atari User","Database","1988-10","VOL 4 -#06","#042",56,10.5,,,"BODOJ",,"BODOJ"
"GB","Atari User","Database","1988-11","VOL 4 -#07","#043",48,11.5,,,"BODOJ",,"BODOJ"
"GB","Computer & Video Games",,,,,,,,,,,
"GB","Monitor","Computer Owners Club",,,"#018",52,,,,"BODOJ",,
"GB","Monitor","Computer Owners Club",,,"#019",52,,,,"BODOJ",,
"GB","Monitor","Computer Owners Club",,,"#020",52,,,,"BODOJ",,
"GB","Monitor","Computer Owners Club",,,"#021",52,,,,"BODOJ",,
"GB","Page 6","Les Ellingham","1983-01",,"#001",,,,,,,
"GB","Page 6","Les Ellingham","1983-0203",,"#002",,,,,,,
"GB","Page 6","Les Ellingham","1983-0405",,"#003",,,,,,,
"GB","Page 6","Les Ellingham","1983-0607",,"#004",,,,,,,
"GB","Page 6","Les Ellingham","1983-0809",,"#005",,,,,,,
"GB","Page 6","Les Ellingham","1983-1011",,"#006",,,,,,,
"GB","Page 6","Les Ellingham","1983-12",,"#007",,,,,,,
"GB","Page 6","Les Ellingham",-1984,,"#008",,,,,,,
"GB","Page 6","Les Ellingham",-1984,,"#009",,,,,,,
"GB","Page 6","Les Ellingham",-1984,,"#010",,,,,,,
"GB","Page 6","Les Ellingham",-1984,,"#011",,,,,,,
"GB","Page 6","Les Ellingham",-1984,,"#012",,,,,,,
"GB","Page 6","Les Ellingham",-1985,,"#013",,,,,,,
"GB","Page 6","Les Ellingham",-1985,,"#014",,,,,,,
"GB","Page 6","Les Ellingham",-1985,,"#015",,,,,,,
"GB","Page 6","Les Ellingham",-1985,,"#016",,,,,,,
"GB","Page 6","Les Ellingham",-1985,,"#017",,,,,,,
"GB","Page 6","Les Ellingham",-1985,,"#018",,,,,,,
"GB","Page 6","Les Ellingham","1986-0102",,"#019",,,,,,,
"GB","Page 6","Les Ellingham","1986-0304",,"#020",,,,," ",,
"GB","Page 6","Les Ellingham","1986-0506",,"#021",68,,,,"BODOJ",,
"GB","Page 6","Les Ellingham","1986-0708",,"#022",72,,,,"BODOJ",,
"GB","Page 6","Les Ellingham","1986-0910",,"#023",72,,," ","BODOJ",,
"GB","Page 6","Les Ellingham","1986-1112",,"#024",84,,,"  ","BODOJ",,
"GB","Page 6","Les Ellingham","1987-0102",,"#025",80,,," ","BODOJ",,
"GB","Page 6","Les Ellingham","1987-0304",,"#026",76,,," ","BODOJ",,
"GB","Page 6","Les Ellingham","1987-0506",,"#027",76,,," ","BODOJ",,
"GB","Page 6","Les Ellingham","1987-0708",,"#028",84,,," ","BODOJ",,
"GB","Page 6","Les Ellingham","1987-0910",,"#029",84,,," ","BODOJ",,
"GB","Page 6","Les Ellingham","1987-1112",,"#030",84,,," ","BODOJ",,
"GB","Page 6","Les Ellingham","1988-0102",,"#031",84,,," ","BODOJ",,
"GB","Page 6","Les Ellingham","1988-0304",,"#032",84,,," ","BODOJ",,
"GB","Page 6","Les Ellingham","1988-0506",,"#033",84,,," ","BODOJ",,
"GB","Page 6","Les Ellingham","1988-0708",,"#034",84,,," ","BODOJ",,
"GB","Page 6","Les Ellingham","1988-1201",,"#035",76,,," ","BODOJ",,
"GB","Page 6 Atari User","Les Ellingham","1989-0203",,"#036",76,,," ","BODOJ",,
"GB","Page 6 Atari User","Les Ellingham","1989-0405",,"#037",76,,," ","BODOJ",,
"GB","Page 6 Atari User","Les Ellingham","1989-0607",,"#038",76,,," ","BODOJ",,
"GB","Page 6 New Atari User","Les Ellingham","1989-0809",,"#039",76,,," ","BODOJ",,
"GB","Page 6 New Atari User","Les Ellingham","1989-1011",,"#040",76,,," ","BODOJ",,
"GB","Page 6 New Atari User","Les Ellingham","1989-1201",,"#041",76,,," ","BODOJ",,
"GB","Page 6 New Atari User","Les Ellingham","1990-0203",,"#042",76,,," ","BODOJ",,
"GB","Page 6 New Atari User","Les Ellingham","1990-0405",,"#043",76,,,"  ","BODOJ",,
"GB","Page 6 New Atari User","Les Ellingham","1990-0607",,"#044",76,,," ","BODOJ",,
"GB","Page 6 New Atari User","Les Ellingham","1990-0809",,"#045",76,,," ","BODOJ",,
"GB","Page 6 New Atari User","Les Ellingham","1990-1011",,"#046",76,,," ","BODOJ",,
"GB","Page 6 New Atari User","Les Ellingham","1990-1201",,"#047",76,,," ","BODOJ",,
"GB","Page 6 New Atari User","Les Ellingham","1991-0203",,"#048",76,,," ","BODOJ",,
"GB","Page 6 New Atari User","Les Ellingham","1991-0405",,"#049",76,,," ","BODOJ",,
"GB","Page 6 New Atari User","Les Ellingham","1991-0607",,"#050",76,,," ","BODOJ",,
"GB","Page 6 New Atari User","Les Ellingham","1991-0809",,"#051",76,,," ","BODOJ",,
"GB","Page 6 New Atari User","Les Ellingham","1991-1011",,"#052",76,,," ","BODOJ",,
"GB","Page 6 New Atari User","Les Ellingham","1991-1201",,"#053",76,,," ","BODOJ",,
"GB","Page 6 New Atari User","Les Ellingham","1992-0203",,"#054",76,,," ","BODOJ",,
"GB","Page 6 New Atari User","Les Ellingham","1992-0405",,"#055",68,,," ","BODOJ",,
"GB","Page 6 New Atari User","Les Ellingham","1992-0607",,"#056",68,,," ","BODOJ",,
"GB","Page 6 New Atari User","Les Ellingham","1992-0809",,"#057",68,,," ","BODOJ",,
"GB","Page 6 New Atari User","Les Ellingham","1992-1011",,"#058",68,,," ","BODOJ",,
"GB","Page 6 New Atari User","Les Ellingham","1992-1201",,"#059",64,,," ","BODOJ",,
"GB","Page 6 New Atari User","Les Ellingham","1993-0203",,"#060",64,,," ","BODOJ",,
"GB","Page 6 New Atari User","Les Ellingham","1993-0405",,"#061",64,,," ","BODOJ",,
"GB","Page 6 New Atari User","Les Ellingham","1993-0607",,"#062",64,,," ","BODOJ",,
"GB","Page 6 New Atari User","Les Ellingham","1993-0809",,"#063",64,,," ","BODOJ",,
"GB","Page 6 New Atari User","Les Ellingham","1993-1011",,"#064",64,,," ","BODOJ",,
"GB","Page 6 New Atari User","Les Ellingham","1993-1201",,"#065",64,,," ","BODOJ",,
"GB","Page 6 New Atari User","Les Ellingham","1994-0203",,"#066",64,,," ","BODOJ",,
"GB","Page 6 New Atari User","Les Ellingham","1994-0405",,"#067",64,,," ","BODOJ",,
"GB","Page 6 New Atari User","Les Ellingham","1994-1011",,"#068",64,16,," ","BODOJ",,
"GB","Page 6 New Atari User","Les Ellingham","1994-1201",,"#069",68,,," ","BODOJ",,
"GB","Page 6 New Atari User","Les Ellingham","1995-0203",,"#070",64,,," ","BODOJ",,
"GB","Page 6 New Atari User","Les Ellingham","1995-0405",,"#071",64,,," ","BODOJ",,
"GB","Page 6 New Atari User","Les Ellingham","1995-0607",,"#072",64,,," ","BODOJ",,
"GB","Page 6 New Atari User","Les Ellingham ","1995-0809",,"#073",,,,,"BODOJ",,
"GB","Page 6 New Atari User","Les Ellingham","1995-1011",,"#074",,,,,"BODOJ",,
"GB","Page 6 New Atari User","Les Ellingham","1996-0102",,"#075",64,,," ","BODOJ",,
"GB","Page 6 New Atari User","Les Ellingham","1996-0304",,"#076",64,,," ","BODOJ",,
"GB","Page 6 New Atari User","Les Ellingham","1996-0708",,"#077",64,,," ","BODOJ",,
"GB","Page 6 New Atari User","Les Ellingham","1996-0910",,"#078",64,,," ","BODOJ",,
"GB","Page 6 New Atari User","Les Ellingham","1996-1112",,"#079",60,,," ","BODOJ",,
"GB","Page 6 New Atari User","Les Ellingham","1997-0102",,"#080",56,,," ","BODOJ",,
"GB","Page 6 New Atari User","Les Ellingham","1997-SUM",,"#081",56,7.21,," ","BODOJ",,
"GB","Page 6 New Atari User","Les Ellingham","1998-0102",,"#082",56,6.65,," ","BODOJ",,
"GB","Page 6 New Atari User","Les Ellingham","1998-0304",,"#083",56,6.81,," ","BODOJ",,
"GB","Page 6 New Atari User","Les Ellingham","1998-0506",,"#084",56,6.5,," ","BODOJ",,
"GB","Page 6 New Atari User","Les Ellingham","1998-AUT",,"#085",56,8.43,," ","BODOJ",,
"USA","Analog",,-1982,,"#001",,,,,,,
"USA","Analog",,-1982,,"#002",,,,,,,
"USA","Analog",,-1982,,"#003",,,,,,,
"USA","Analog",,-1982,,"#004",,,,,,,
"USA","Analog",,-1982,,"#005",,,,,,,
"USA","Analog",,-1982,,"#006",,,,,,,
"USA","Analog",,-1982,,"#007",,,,,,,
"USA","Analog",,-1982,,"#008",,,,,,,
"USA","Analog",,"1983-0102",,"#009",,,,,,,
"USA","Analog",,"1983-0304",,"#010",,,,,,,
"USA","Analog",,"1983-0506",,"#011",116,,,,"BODOJ",,
"USA","Analog",,"1983-0708",,"#012",,,,,,,
"USA","Analog",,"1983-0910",,"#013",,,,,,,
"USA","Analog",,"1983-1112",,"#014",160,,,,"BODOJ",,
"USA","Analog",,"1984-01",,"#015",136,,,,"BODOJ",,
"USA","Analog",,"1984-02",,"#016",128,,,,"BODOJ",,
"USA","Analog",,"1984-03",,"#017",108,,,,"BODOJ",,
"USA","Analog",,"1984-04",,"#018",102,,,,"BODOJ",,
"USA","Analog",,"1984-06",,"#019",100,,,,"BODOJ",,
"USA","Analog",,"1984-07",,"#020",108,,,,"BODOJ",,
"USA","Analog",,"1984-08",,"#021",108,,,,"BODOJ",,
"USA","Analog",,"1984-09",,"#022",100,,,,"BODOJ",,
"USA","Analog",,"1984-10",,"#023",100,,,,"BODOJ",,
"USA","Analog",,"1984-11",,"#024",106,,,,"BODOJ",,
"USA","Analog",,"1984-12",,"#025",98,,,,"BODOJ",,
