ATR-File;Protection;Protection Type 1;Subtype 1;Protection Type 2;Subtype 2
Eternal Dagger, The v1.0 (1987)(SSI)(US)(Disk 1 of 2 Side A)(Game Disk)[f][!][cr CSS];(weak $29 / 41);SSI weak;a;;
Eternal Dagger, The v1.0 (1987)(SSI)(US)(Disk 1 of 2 Side B)(Game Disk)[!];none;_Unprotected;;;
Eternal Dagger, The v1.0 (1987)(SSI)(US)(Disk 2 of 2 Side A)(Dungeon Disk)[!];none;_Unprotected;;;
Eternal Dagger, The v1.0 (1987)(SSI)(US)(Disk 2 of 2 Side B)(Dungeon Disk)[!];none;_Unprotected;;;
Eureka (1992)(A.N.G. Software)(NL)(FW)[!][req 64K][cr CSS];(crc $4 / 4);Mirage bad3;a;;
Eureka (1992)(Mirage Software)(PL)[req 64K][cr CSS];(crc $4 / 4);Mirage bad3;a;;
Expeditions v1.3 (1983)(MECC)(US)[BASIC][OS-B][cr CSS];(mis $3, $2fc / 3, 719);MECC 2cf;a;;
Expeditions v1.6 (1984)(Atari)(US)[!][BASIC][cr CSS];(mis $3, $2fc / 3, 719);MECC 2cf;m;;
Extra-terrestres - Matuvu (1983)(Atari)(FR)[BASIC][cr CSS];(mis $2e / 46);Atari FR Milliken;;;
F-15 Strike Eagle (1984)(MicroProse Software)(US)[!][cr CSS];(aln 5 trk), (passcode);Microprose-SSI aln;a;_TypeIn;
F-15 Strike Eagle (1985)(MicroProse Software)(US)[!][cr CSS];(aln 5 trk), (passcode);Microprose-SSI aln;a;_TypeIn;
F-15 Strike Eagle (1985)(Transatlantic Simulations)(GB)[cr CSS];(aln 5 trk), (passcode);Microprose-SSI aln;a;_TypeIn;
Factory, The (1983)(Human Engineered Software)(US)[!][BASIC][cr CSS];(pha $13 / 19);Sunburst Hesware;c;;
Fast Pak (1983)(A-Bit-Better Software)(US)[f][cr CSS];(mis $2cb / 7125);_Specific;;;
Field of Fire (1986)(US Gold)(GB)(Side A)[cr CSS];(del $2ce, $2d0 / 718, 720);US_Gold bad;a;;
Field of Fire (1986)(US Gold)(GB)(Side B);none;_Unprotected;;;
Field of Fire v1.00 (1984)(SSI)(US)(Side A)(Game & Editor)[!][cr CSS];(aln 5 trk);Microprose-SSI aln;b;;
Field of Fire v1.00 (1984)(SSI)(US)(Side B)(Scenarios)[!];none;_Unprotected;;;
Field of Fire v1.00 (1984)(US Gold)(GB)(Side A)(Game & Editor)[cr CSS];(weak $29 / 41);SSI weak;b;;
Field of Fire v1.00 (1984)(US Gold)(GB)(Side B)(Scenarios);none;_Unprotected;;;
Fight Night (1985)(Accolade)(US)(Side A)[!][cr CSS];(bad $2c3 / 707), (del $2cf / 719), (pha $2c4-$2c5 / 708-709);Microprose bad-pha;b;;
Fight Night (1985)(Accolade)(US)(Side B);none;_Unprotected;;;
Fight Night (1986)(US Gold)(GB)(Side A)[cr CSS];(del $2ce, $2d0 / 718, 720);US_Gold bad;a;;
Fight Night (1986)(US Gold)(GB)(Side B);none;_Unprotected;;;
FileManager 800 v3C (1981)(Synapse Software)(US)[BASIC][OS-B][cr CSS];(bad $65, $96 / 101, 150), (dongle P1:$0FFFFFF70FFFFFF7);_Specific;FM;;
FileManager 800 v3E (1981)(Synapse Software)(US)[BASIC][OS-B][cr CSS];(bad $65, $96 / 101, 150), (dongle P1:$0FFFFFF70FFFFFF7);_Specific;FM;;
Filemanager+ v4C (1981)(Synapse Software)(US)[BASIC][OS-B][cr CSS];(pha+tim $61 / 97), (crc $62 / 98) + EOR + checksum;Synapse pha-crc;;;
FileManager+ v4D (1981)(Synapse Software)(US)[BASIC][OS-B][cr CSS];(pha+tim $61 / 97), (crc $62 / 98) + EOR + checksum;Synapse pha-crc;;;
FileWriter (1982)(CodeWriter)(US)[BASIC][cr CSS];(mis $23 / 35);CodeWriter bad;;;
Final Conflict (1983)(Hayden Software)(US)[BASIC][cr CSS];(pha+tim $11 / 17);Spinnaker pha;a;;
Final Exam (1982)(Silicon Valley Systems)(US)[BASIC];No protection found;_NotFound;;;
Financial Wizard, A v1.5a (1982)(Computari)(US)[m][BASIC][cr CSS];(mis $2d0 / 720);_Specific;;;
Financial Wizard, A v1.5c (1982)(Computari)(US)[BASIC][cr CSS];(mis $2d0 / 720);_Specific;;;
Flak (1984)(Funsoft)(US)[turn off write-protect][f][cr CSS];(phy $198 / 408);_Specific;;;
Flip and Flop (1983)(First Star Software)(US)[cr CSS];(spt 19), (pha lots), (deleted lots), (crc $2cd / 717);FirstStar pha;;;
Floyd of the Jungle v1.0 (1982)(MicroProse Software)(US)[a][BASIC][OS-B][cr CSS];(bad $232 / 562);Microprose bad;a;;
Floyd of the Jungle v1.0 (1982)(MicroProse Software)(US)[BASIC][OS-B][cr CSS];(bad $232 / 562);Microprose bad;a;;
Floyd of the Jungle v1.0 (1983)(MicroProse Software)(US)[!][BASIC][OS-B][cr CSS];(pha+tim $2bc / 700);Microprose pha;a;;
Floyd of the Jungle v2.0 (1983)(MicroProse Software)(US)[OS-B][cr CSS];(pha+tim $2bc / 700);Microprose pha;a;;
Formula 1 Racing (1982)(Acorn Software)(US)[BASIC][OS-B][cr CSS];(bad $4);_Specific;;;
Fort Apocalypse (1982)(Synapse Software)(US)(FW)[!][cr CSS];(pha+tim $5e / 94), (crc $62 / 98);Synapse pha-crc;;;
Fort Apocalypse (1982)(Synapse Software)(US)(FW)[a][cr CSS];(pha+tim $5e / 94), (crc $62 / 98);Synapse pha-crc;;;
FORTH (1982)(Elcomp Publishing)(US)(Side A)[cr CSS];(mis $2c0 / 704);_Specific;;;
FORTH (1982)(Elcomp Publishing)(US)(Side B);none;_Unprotected;;;
Fractions - Practice (Plato) (1983)(Control Data Corporation)(US)[cr CSS];(pha $5 / 5);CDC pha;b;;
Fractions v1.0 (198x)(Softsmith)(US)(Disk 1 of 2)[BASIC][cr CSS];(pha $13 / 19);Softsmith pha;a;;
Fractions v1.0 (198x)(Softsmith)(US)(Disk 2 of 2)[BASIC][cr CSS];(pha $13 / 19);Softsmith pha;a;;
Frank & Mark (1993)(L.K. Avalon)(PL)[req 64K][cr CSS];(spt ED), (mis $169 / 361) + EOR;Puniboot 169;7_2;;
Fred (1991)(Zeppelin Games)(GB)[cr CSS];(mis $2cc / 716);Zeppelin;a;;
Frogger (The Official) v1.0 (1981)(SierraVision)(US)[!][cr CSS];(bad $3c / 60) + checksum;Sierra bad-chk;;;
Frogger II - ThreeeDeep! (1984)(Sega)(US)[cr CSS];(crc $15 / 21);_Specific;;;
Funbunch - Elementary (1983)(Unicorn Software)(US)[BASIC][cr CSS];(pha $13 / 19);Sunburst Hesware;a;;
Galactic Avenger (1982)(Cosmi)(US);No protection found;_NotFound;;;
Galahad and the Holy Grail (1985)(Antic Software)(US)(Side A)[cr CSS];(pha+tim $241 / 577);Spinnaker pha;a;;
Galahad and the Holy Grail (1985)(Antic Software)(US)(Side B);none;_Unprotected;;;
Games Demo #1 (1982)(Datasoft)(US)[cr CSS];(pha $11, $23, $35, many / 17, 35, 53, many);Datasoft pha;;;
Gateway to Apshai (198x)(Value-U-Line)(US)[!];(mis lots) but not used;_NotFound;VU;;
Gauntlet - The Deeper Dungeons (1985)(US Gold)(GB)[req 64K][req Gauntlet];(crc $2 / 2);_NotFound;;;
Gauntlet - The Deeper Dungeons (198x)(Mindscape)(US)[BASIC][req 64K][req Gauntlet][cr CSS];(spt 20), (pha $11, $2cd, $2cf / 17, 717, 719);Epyx spt20-pha;a;;
Gauntlet (1985)(Mindscape)(US)(Side A)[!][req 64K][cr CSS];(spt 20), (pha $11, $2cd, $2cf / 17, 717, 719);Epyx spt20-pha;a;;
Gauntlet (1985)(Mindscape)(US)(Side B)[!][req 64K];none;_Unprotected;;;
Gauntlet (1985)(US Gold)(GB)(Side A)[a][req 64K][cr CSS];(spt 24), (crc $13-$1e / 19-30), (pha $1f-$24 / 31-36);_Specific;GA;;
Gauntlet (1985)(US Gold)(GB)(Side A)[req 64K][cr CSS];(spt 24), (crc $13-$1e / 19-30), (pha $1f-$24 / 31-36);_Specific;GA;;
Gauntlet (1985)(US Gold)(GB)(Side B)[!][req 64K];(crc $2 / 2);_NotFound;;;
Gauntlet (1985)(US Gold)(GB)(Side B)[a][!][req 64K];(crc $2 / 2);_NotFound;;;
Gemstone Warrior (1985)(SSI)(US)[m][turn off write-protect][cr CSS];(aln 5 trk);_Specific;;;
Genesis (1983)(Datasoft)(US)[!][cr CSS];(pha $11 / 17) + EOR;Datasoft pha-eor2;a;;
Genetic Drift (1982)(Broderbund Software)(US)[f][cr CSS];(pha $5b-$63 / 92-99);Broderbund pha1;a;;
Geography v1.2 (1982)(APX)(US)[f][BASIC][OS-B][cr CSS];(mis $3, $2fc / 3, 719);MECC-APX 2cf;a;;
Geography v2.1 (1983)(Atari)(US)[BASIC][cr CSS];(mis $3, $2fc / 3, 719);MECC 2cf;m;;
German Vocabulary Builder (1983)(Control Data Corporation)(US)[cr CSS];(bad $1b / 27);CDC bad;a;;
Gestion de données (198x)(Atari)(FR)[BASIC][cr CSS];(mis $40 / 64);Atari FR BASIC;a;;
Gestion familiale (198x)(Atari)(FR)(Disk 1 of 2)(Recettes-dépenses)[BASIC][cr CSS];(mis $63 / 99);Atari FR BASIC;a;;
Gestion familiale (198x)(Atari)(FR)(Disk 2 of 2)(Budget familial)[BASIC];none;_Unprotected;;;
Get Rich! - Financial Strategies v84.0 (1984)(Continental Software)(US)(Side A)[cr CSS];(mis $2d0 / 720);Continental;;;
Get Rich! - Financial Strategies v84.0 (1984)(Continental Software)(US)(Side B);none;_Unprotected;;;
Get Rich! - Real Estate Planning v1.0 (1985)(Continental Software)(US)(Side A);No protection found;_NotFound;;;
Get Rich! - Real Estate Planning v1.0 (1985)(Continental Software)(US)(Side B);none;_Unprotected;;;
Gettysburg - The Turning Point v1.0 (1986)(SSI)(US)(Side A)(Scenarios)[cr CSS];(aln 5 trk), (weak $29 / 41);Microprose-SSI aln;b;SSI weak;a
Gettysburg - The Turning Point v1.0 (1986)(SSI)(US)(Side B)(Game);none;_Unprotected;;;
Gettysburg - The Turning Point v1.2 (1986)(SSI)(US)(Side A)(Scenarios)[cr CSS];(weak $29 / 41);SSI weak;a;;
Gettysburg - The Turning Point v1.2 (1986)(SSI)(US)(Side B)(Game)[!];none;_Unprotected;;;
Ghost Encounters (1982)(JV Software)(US)[cr CSS];(crc $c7 / 199);JV bad;;;
Ghostbusters (1984)(Activision)(GB-US)[!][cr CSS];(crc, random >$240 / >576);Activision crc1;a;;
Ghostbusters (1984)(Activision)(US)[a no speech][!][cr CSS];(bad, random >$1b0 + <$2b1 / >230 + <689);_Specific;;;
Global War (1993-09)(L.K. Avalon)(PL)[req 64K][cr CSS];(spt ED), (mis $169 / 361) + EOR;Puniboot 169;7;;
Go (1982)(Hayden Software)(US)[cr CSS];(spt 28), (pha+tim $17b / 379);Spinnaker pha;a;;
Go (1982)(Hayden Software)(US)[a][cr CSS];(pha+tim $5 / 5);Spinnaker pha;c;;
Gold Hunter (1992)(L.K. Avalon)(PL)[!][req 64K][cr CSS];(spt ED), (mis $3dd / 989) + EOR;Puniboot 3dd;5;;
Golf & Barre (1983)(Atari)(FR)[BASIC][cr CSS];(mis $2e / 46);Atari FR Milliken;;;
Goonies, The (1985)(Ariolasoft - US Gold)(DE-GB)[!][cr CSS];(weak $2d0 / 720);_Specific;GO;;
Goonies, The (1985)(Datasoft)(NTSC)(US)(Side B)[!][cr CSS];(weak $2d0 / 720);_Specific;GO;;
Gorf (1982)(Roklan)(US)[!][cr CSS];(crc $5 / 5), (pha $11, $23, $35, $47, $59, ... / 17, 35, 53, 71, 89, ...);Roklan pha-crc;;;
Graph It (1983)(Atari)(DE)[BASIC][cr CSS];(mis $2c3 / 707);Atari DE File;a;;
Graphic Arts Department (1985)(Databyte)(PAL)(GB)[a][cr CSS];(aln 40 trk), (pha $29d, $29f, $2a3, $2ae, $2c0 / 669, 671, 675, 686, 704), (lng $29b, $29d-$29e / 667, 671-672);Databyte aln-pha;;;
Graphic Arts Department (1985)(Databyte)(PAL)(GB)[f][cr CSS];(aln 40 trk), (pha $29d, $29f, $2a3, $2ae, $2c0 / 669, 671, 675, 686, 704), (lng $29b, $29d-$29e / 667, 671-672);Databyte aln-pha;;;
Graphic Generator (1982)(Datasoft)(US)[!][BASIC][cr CSS];(bad $16d / 365);Datasoft bad1;a;;
Graphic Master (1982)(Datasoft)(US)[BASIC][cr CSS];(bad $16d / 365);Datasoft bad1;;;
Graphic Titler (1983)(MMG Micro Software)(NTSC)(US)[BASIC][cr CSS];(pha $2c8 / 712);MMG pha;b;;
Graphics Transformer v1.0 (1986)(Alpha Systems)(US)[cr CSS];(weak $2c8 / 712);AlphaSys;a;;
Graphing v2.1 (1982)(MECC)(US)[BASIC][cr CSS];(mis $3, $2fc / 3, 719);MECC 2cf;a;;
Graphing v2.1 (1984)(Atari)(US)[BASIC][cr CSS];(mis $3, $2fc / 3, 719);MECC 2cf;m;;
Great American Cross-Country Road Race, The (1985)(Activision)(GB-US)[!][cr CSS];(crc, random >$240 / >576);Activision crc1;a;;
Great American Cross-Country Road Race, The (1985)(Activision)(GB-US)[a preview][cr CSS];(crc, random >$240 / >576);Activision crc1;a;;
Greatest Hits - Vol. 1 (1986)(Databyte)(GB)[XL-OS][cr CSS];(pha $29d, $29f, $2a3, $2ae, $2c0 / 669, 671, 675, 686, 704), (lng $29b, $29d-$29e / 667, 671-672);Databyte pha-bad;b;;
Gruds in Space (1983)(Sirius Software)(US)(Side A)[cr CSS];(pha+tim $2ab / 683);_Specific;;;
Gruds in Space (1983)(Sirius Software)(US)(Side B);none;_Unprotected;;;
GT Albert E. Spread Sheet v2.3 (1982)(Indus Systems)(US)[BASIC][cr CSS];(pha+tim $24 / 36);Spinnaker pha;a;;
Guardians of the Gorn (1982)(Inhome Software)(CA)[cr CSS];(mis $250 / 592);_Specific;;;
Gumball (1983)(Broderbund Software)(US)[cr CSS];(pha $5c-$5d, $61-$62 / 92-93, 97-98);Broderbund pha2;a;;
Gwendolyn (1983)(Artworx)(US)(Side A)[BASIC][cr CSS];(del $2cd / 717);Artworx BASIC;a;;
Gwendolyn (1983)(Artworx)(US)(Side B)[BASIC];none;_Unprotected;;;
Hacker (1985)(Activision)(GB-US)[!][cr CSS];(crc, random >$240 / >576);Activision crc2;a;;
Hacker's Night, A (1990)(AMC-Verlag)(DE)(FW)[BASIC][XL-OS][cr CSS];(del $3f9 / 1017);_Specific;;;
Halley Project, The (1985)(Mindscape)(US)(Side B)[!][cr CSS];(pha $7 / 7) + EOR;Epyx pha;;;
Hans Kloss (1992-02)(L.K. Avalon)(PL)[a][cr CSS];(spt ED), (mis $169 / 361) + EOR;Puniboot 169;7;;
Hans Kloss (1992-03)(L.K. Avalon)(PL)[!][cr CSS];(spt ED), (mis $3dd / 989) + EOR;Puniboot 3dd;5;;
Happy Customizer Program Rev.3.9 (1982)(Happy Computer)(US)[810 only][cr CSS];(drive S/N);_Specific;;;
HardBall! (1985)(Accolade)(US)[!][cr CSS];(bad $2c3 / 707), (del $2cf / 719), (pha $2c4-$2c5 / 708-709);Microprose bad-pha;b;;
HardBall! (1985)(Accolade)(US)[a][!][cr CSS];(bad $2c3 / 707), (del $2cf / 719), (pha $2c4-$2c5 / 708-709);Microprose bad-pha;b;;
Hawkmoon (1993)(L.K. Avalon)(PL)[req 64K][cr CSS];(spt ED), (mis $169 / 361) + EOR;Puniboot 169;7;;
Hazard Run (1982)(Artworx)(US)[cr CSS];(del $23a / 570);Artworx;;;
Heathcliff Fun with Spelling (1984)(Datasoft)(US)[cr CSS];(pha $11 / 17), (aln 2 trk) + EOR;Datasoft aln-pha;a;;
Hellcat Ace (1982)(MicroProse Software)(NTSC)(US)[!][BASIC][cr CSS];(pha+tim $2bc / 700);Microprose pha;a;;
Hellcat Ace (1982)(MicroProse Software)(NTSC)(US)[BASIC][a][cr CSS];(bad $23e / 574);Microprose bad;a;;
Hellcat Ace (1983)(MicroProse Software)(US)[cr CSS];(pha+tim $2bc / 700), (pha+tim $241 / 577);Microprose pha;a;Spinnaker pha;a
Herbert (1988)(AMC-Verlag)(PAL)(DE)(FW)(Side A)[m];none;_Unprotected;;;
Herbert (1988)(AMC-Verlag)(PAL)(DE)(FW)(Side B)[!][cr CSS];(del $40e-$40f / 1038-1039);AMC bad;a;;
Herbert II (1989)(AMC-Verlag)(PAL)(DE)(FW)(Side A)[!];none;_Unprotected;;;
Herbert II (1989)(AMC-Verlag)(PAL)(DE)(FW)(Side B)[cr CSS];(del $40e-$40f / 1038-1039);AMC bad;a;;
Hey Diddle Diddle! (1983)(Spinnaker Software)(US)[!][BASIC][cr CSS];(bad $4 / 4);SSI BASIC;;;
Hijack (1985)(English Software Company)(GB)[!][cr CSS];(pha $2c1-$2c3, $2c7 / 705-707, 711);English pha2;a;;
Himmelsschreiber (1983)(Atari)(DE)[BASIC][cr CSS];(mis $a9 / 169);Atari DE;a;;
Hi-Res Adventure #0 - Mission Asteroid (1982)(On-Line Systems)(US)(Side A)[!][OS-B][cr CSS];(bad $40 / 64);Sierra bad;a;;
Hi-Res Adventure #0 - Mission Asteroid (1982)(On-Line Systems)(US)(Side B)[!][OS-B];none;_Unprotected;;;
Hi-Res Adventure #0 - Mission Asteroid (1982)(SierraVenture)(US)(Side A)[OS-B][cr CSS];(bad $40 / 64) + checksum;Sierra bad-chk;a;;
Hi-Res Adventure #0 - Mission Asteroid (1982)(SierraVenture)(US)(Side B)[OS-B];none;_Unprotected;;;
Hi-Res Adventure #2 - Wizard and the Princess (1982)(On-Line Systems)(US)(Side A)[OS-B][cr CSS];(bad $40 / 64);Sierra bad;a;;
Hi-Res Adventure #2 - Wizard and the Princess (1982)(On-Line Systems)(US)(Side B)[!][OS-B];none;_Unprotected;;;
Hi-Res Adventure #2 - Wizard and the Princess (1982)(SierraVenture)(US)(Side A)[!][OS-B][cr CSS];(bad $40 / 64);Sierra bad;a;;
Hi-Res Adventure #2 - Wizard and the Princess (1982)(SierraVenture)(US)(Side A)[OS-B][a][cr CSS];(bad $40 / 64) + checksum;Sierra bad-chk;a;;
Hi-Res Adventure #2 - Wizard and the Princess (1982)(SierraVenture)(US)(Side B)[!][OS-B];none;_Unprotected;;;
Hi-Res Adventure #2 - Wizard and the Princess (1982)(SierraVenture)(US)(Side B)[OS-B][a];none;_Unprotected;;;
Hi-Res Adventure #4 - Ulysses and the Golden Fleece (1982)(On-Line Systems)(US)(Disk 1 of 2 Side A)[!][OS-B][cr CSS];(bad $40 / 64) + checksum;Sierra bad-chk;a;;
Hi-Res Adventure #4 - Ulysses and the Golden Fleece (1982)(On-Line Systems)(US)(Disk 1 of 2 Side B)[!][OS-B];none;_Unprotected;;;
Hi-Res Adventure #4 - Ulysses and the Golden Fleece (1982)(On-Line Systems)(US)(Disk 2 of 2)[!][OS-B];none;_Unprotected;;;
Hi-Res Adventure #4 - Ulysses and the Golden Fleece (1982)(SierraVenture)(US)(Disk 1 of 2 Side A)[OS-B][cr CSS];(bad $40 / 64) + checksum;Sierra bad-chk;a;;
Hi-Res Adventure #4 - Ulysses and the Golden Fleece (1982)(SierraVenture)(US)(Disk 1 of 2 Side B)[!][OS-B];none;_Unprotected;;;
Hi-Res Adventure #4 - Ulysses and the Golden Fleece (1982)(SierraVenture)(US)(Disk 2 of 2)[!][OS-B];none;_Unprotected;;;
Hi-Res Adventure #6 - The Dark Crystal (1984)(SierraVenture)(US)(Disk 1 of 3 Side A)[cr CSS];(bad $40 / 64) + checksum;Sierra bad-chk;a;;
Hi-Res Adventure #6 - The Dark Crystal (1984)(SierraVenture)(US)(Disk 1 of 3 Side B);none;_Unprotected;;;
Hi-Res Adventure #6 - The Dark Crystal (1984)(SierraVenture)(US)(Disk 2 of 3 Side A);none;_Unprotected;;;
Hi-Res Adventure #6 - The Dark Crystal (1984)(SierraVenture)(US)(Disk 2 of 3 Side B);none;_Unprotected;;;
Hi-Res Adventure #6 - The Dark Crystal (1984)(SierraVenture)(US)(Disk 3 of 3 Side A);none;_Unprotected;;;
Hi-Res Adventure #6 - The Dark Crystal (1984)(SierraVenture)(US)(Disk 3 of 3 Side B);none;_Unprotected;;;
Home Accountant, The v1.0 (1983)(Continental Software)(US)(Side A)[BASIC][turn off write-protect][cr CSS];(mis $2d0 / 720);Continental;a;;
Home Accountant, The v1.0 (1983)(Continental Software)(US)(Side B)[BASIC][turn off write-protect];none;_Unprotected;;;
Home Accountant, The v1.2 (1983)(Continental Software)(US)(Side A)[BASIC][turn off write-protect][cr CSS];(mis $2d0 / 720);Continental;a;;
Home Accountant, The v1.2 (1983)(Continental Software)(US)(Side B)[BASIC][turn off write-protect];none;_Unprotected;;;
Home Accountant, The v1.4 (1983)(Continental Software)(US)(Side A)[f][BASIC][turn off write-protect][cr CSS];(mis $2d0 / 720);Continental;a;;
Home Accountant, The v1.4 (1983)(Continental Software)(US)(Side B)[f][BASIC][turn off write-protect];none;_Unprotected;;;
Home FileWriter (1983-10-10)(Dynatech Microsoftware)(US)[cr CSS];(mis $5a / 90);_Specific;;;
Homer's Honey Craze (1983)(New World Software)(US)[cr CSS];(weak $5 / 5);_Specific;;;
HomeWord v1.3 (1984-04-12)(Sierra On-Line)(US)[!][cr CSS];(bad $3f / 63) + checksum;_Specific;HW;;
HomeWord v1.3 (1985)(Aackosoft)(NL)[!][cr CSS];(bad $3f / 63) + checksum;_Specific;HW;;
Hotel (1985)(Ariolasoft)(DE)[BASIC][req 64K][cr CSS];(spt ED), (crc $3f0 / 1008);Ariola crc;a;;
Humanoid (1992)(Micro Discount)(GB)[req 64K][cr CSS];(pha $1 / 1);Sonix pha;a;;
Humanoid (1992)(Sonix)(PL)[!][req 64K][cr CSS];(pha $1 / 1);Sonix pha;a;;
Hydraulik + Snowball (1993)(L.K. Avalon)(PL)[req 64K][cr CSS];(spt ED), (mis $169 / 361) + EOR;Puniboot 169;7_2;;
Imagine (1992)(A.N.G. Software - L.K. Avalon)(NL-PL)[req 64K][cr CSS];(spt ED), (mis $168 / 360);_Specific;;;
Imperium Galactum v1.0 (1984)(SSI)(US)(Side A)[cr CSS];(aln 5 trk);Microprose-SSI aln;b;;
Imperium Galactum v1.0 (1984)(SSI)(US)(Side B);none;_Unprotected;;;
Imperium Galactum v1.1 (1984)(SSI)(US)(Side A)(Scenario Disk)[cr CSS];(aln 5 trk);Microprose-SSI aln;b;;
Imperium Galactum v1.1 (1984)(SSI)(US)(Side B)(Game Disk);none;_Unprotected;;;
In Search of The Most Amazing Thing v1.0 (1983)(Spinnaker Software)(US)(Side A)[f][BASIC][turn off write-protect][cr CSS];(pha+tim $1 / 1);Spinnaker pha;a;;
In Search of The Most Amazing Thing v1.0 (1983)(Spinnaker Software)(US)(Side B)[!][BASIC];(pha $1-$3 / 1-3), (mis $4-$6 / 4-6) but not used;_NotFound;;;
Infiltrator (1986)(Mindscape)(US)(Side A)[!][req 64K][cr CSS];(spt 20), (pha $11, $2cd, $2cf / 17, 717, 719);Epyx spt20-pha;a;;
Infiltrator (1986)(Mindscape)(US)(Side B)[!][req 64K];none;_Unprotected;;;
InfoChan (1984)(Lee Smith)(US)(Side A)[f][BASIC][cr CSS];(crc $2c6 / 710);_Specific;;;
InfoChan (1984)(Lee Smith)(US)(Side B)[BASIC][cr CSS];(crc $2c6 / 710);_Specific;;;
Institute, The (1983)(ScreenPlay)(US)(Side A);No protection found;_NotFound;;;
Institute, The (1983)(ScreenPlay)(US)(Side B);No protection found;_NotFound;;;
Instructional Computing Demo v2.0 (1982)(MECC)(US)[BASIC][OS-B][f][cr CSS];(mis $3, $2fc / 3, 719);MECC 2cf;a;;
Instructional Computing Demo v2.2 (1982)(APX)(US)[BASIC][cr CSS];(mis $3, $2fc / 3, 719);MECC 2cf;m;;
Instructional Computing Demo v2.2 (1983)(Atari)(US)[BASIC][cr CSS];(mis $3, $2fc / 3, 719);MECC 2cf;m;;
Instructional Computing Demo v2.2 (1983)(MECC)(US)[BASIC][cr CSS];(mis $3, $2fc / 3, 719);MECC 2cf;m;;
IQ Baseball (1983)(Davka Corporation)(US)[BASIC][OS-B][cr CSS];(bad $2d0 / 720);Davka;;;
Jaffar (1993-03)(Mirage Software)(PL)[req 64K][cr CSS];(mis $4 / 4);_Specific;;;
Jaw Breaker (1981)(On-Line Systems)(US)[!][cr CSS];(mis $38 / 56) + EOR;_Specific;JW;;
Jaw Breaker (1982)(Sierra On-Line)(US)[cr CSS];(mis $38 / 56) + EOR;_Specific;JW;;
Jaw Breaker (1982)(Sierra On-Line)(US)[a][cr CSS];(mis $38 / 56);_Specific;;;
Jawbreaker II (1982)(SierraVision)(US)[!][OS-B][cr CSS];(mis $41 / 65);_Specific;J2;;
Jawbreaker II (1986)(Main Street Publishing)(US)[f][OS-B][cr CSS];(mis $41 / 65);_Specific;J2;;
Jeepers Creepers (1982)(Quality Software)(US)[!][OS-B][cr CSS];(pha $e8 / 232);_Specific;;;
Jet Action, The (1992)(L.K. Avalon)(PL)[!][cr CSS];(spt ED), (mis $3dd / 989) + EOR;Puniboot 3dd;7;;
Jet Boot Jack (1984)(Datamost)(US)[cr CSS];(pha $169, $170 / 361, 368), (bad $172, $179 / 370, 377) + EOR;Datamost pha-bad;;;
Jinks (1991)(AMC-Verlag)(DE)(FW)[a][req 64K][cr CSS];(lng $39 / 57);_Specific;JI;;
Jinks (1991)(AMC-Verlag)(DE)(FW)[req 64K][cr CSS];(lng $39 / 57);_Specific;JI;;
Johny's Trouble (1992)(A.N.G. Software)(NL)(FW)[f][req 64K][cr CSS];(mis $14 / 20), (pha $13 / 19) + checksum;_Specific;PJ;;
Journey to the Planets (1982)(JV Software)(US)[cr CSS];(mis $da / 218);JV bad;;;
Journey to the Planets (1982)(JV Software)(US)[a][cr CSS];(mis $da / 218);JV bad;;;
Juggler (1982)(IDSI)(US)[OS-B][cr CSS];(mis $150 / 336);IDSI bad;a;;
Juice! (1983)(Tronix Software)(US)[!][cr CSS];(pha $13, $25, $37, $49, $5b, $6d, $7f, $91, $a3 / 19, 37, 55, 73, 91, 109, 127, 145, 163), (mis $48 / 72);_Specific;;;
Jumpman (1983)(Epyx)(US)[!];none;_Unprotected;;;
Jumpman (1983)(Epyx)(US)[f][a][!][cr CSS];(pha $2bf / 703);_Specific;;;
Jumpman Junior (1985)(Value-U-Line)(US)[!];(mis lots) but not used;_NotFound;VU;;
Juno First (1984)(Datasoft)(US)[!][cr CSS];(pha $11 / 17) + EOR;_Specific;;;
Kaiv (1983)(ScreenPlay)(US)(Side B)[cr CSS];(mis $b4 / 180);Warrior-of-RAS;;;
Kampania wrześniowa (1993-04)(L.K. Avalon)(PL)[req 64K][cr CSS];(spt ED), (mis $169 / 361) + EOR;Puniboot 169;7;;
Kampfgruppe v1.0 (1985)(SSI)(US)(Side A)(Scenario)[cr CSS];(aln 5 trk);Microprose-SSI aln;b;;
Kampfgruppe v1.0 (1985)(SSI)(US)(Side B)(Game);none;_Unprotected;;;
Kampfgruppe v1.2 (1985)(SSI)(US)(Side A)[cr CSS];(aln 5 trk), (weak $29 / 41);Microprose-SSI aln;b;SSI weak;a
Kampfgruppe v1.2 (1985)(SSI)(US)(Side B);none;_Unprotected;b;;
Karateka (1985)(Broderbund Software)(US)(Side B)[a][!][cr CSS];(pha $5c-$5d, $61-$62 / 92-93, 97-98);Broderbund pha2;a;;
Karateka (1985)(Broderbund Software)(US)[!][cr CSS];(pha $5c-$5d, $61-$62 / 92-93, 97-98);Broderbund pha2;a;;
Karriere (1984)(Atari)(DE)[BASIC][cr CSS];(mis $250 / 592), (mis $bb / 187);Atari DE;a;Atari DE BASIC;
Karteikarten (1983)(Atari)(DE)[cr CSS];(mis $63 / 99);Atari DE BASIC;;;
